Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
209,Gold Squadron Veteran,https://metawing.herokuapp.com/pilots/18,BTL-A4 Y-wing,200,148,27.7,1.9671693351754953,Rebel Alliance
210,“Backdraft”,https://metawing.herokuapp.com/pilots/277,TIE/sf Fighter,576,432,25.24,1.9657040762575502,First Order
211,“Muse”,https://metawing.herokuapp.com/pilots/270,TIE/fo Fighter,223,187,26.98,1.9587749738940683,First Order
212,Lieutenant LeHuse,https://metawing.herokuapp.com/pilots/384,TIE/sf Fighter,561,376,25.02,1.9533602211846213,First Order
213,Gideon Hask,https://metawing.herokuapp.com/pilots/388,Xi-class Light Shuttle,369,269,26.24,1.931858725948434,First Order
214,“Odd Ball”,https://metawing.herokuapp.com/pilots/597,ARC-170 Starfighter,740,334,25.22,1.9317585756304843,Galactic Republic
215,Phoenix Squadron Pilot,https://metawing.herokuapp.com/pilots/40,RZ-1 A-wing,195,160,27.77,1.9301769436717333,Rebel Alliance
216,Temmin Wexley,https://metawing.herokuapp.com/pilots/415,T-70 X-wing,104,69,28.07,1.928756817875527,Resistance
217,Hera Syndulla,https://metawing.herokuapp.com/pilots/70,VCX-100 Light Freighter,231,180,25.79,1.9282400062325111,Rebel Alliance
218,Skull Squadron Pilot,https://metawing.herokuapp.com/pilots/100,Fang Fighter,296,192,26.94,1.9271747469316007,Scum and Villainy
219,“Breach”,https://metawing.herokuapp.com/pilots/479,TIE/se Bomber,216,145,27.68,1.9228716284126524,First Order
220,Anakin Skywalker,https://metawing.herokuapp.com/pilots/392,Eta-2 Actis,457,263,22.69,1.9227262650925043,Galactic Republic
221,Fenn Rau,https://metawing.herokuapp.com/pilots/44,Sheathipede-class Shuttle,286,169,25.98,1.919149522230183,Rebel Alliance
222,Bounty Hunter,https://metawing.herokuapp.com/pilots/103,Firespray-class Patrol Craft,243,184,26.35,1.9117866296640789,Scum and Villainy
223,Blade Squadron Veteran,https://metawing.herokuapp.com/pilots/1,A/SF-01 B-wing,130,109,29.51,1.9115740688746434,Rebel Alliance
224,Separatist Predator,https://metawing.herokuapp.com/pilots/390,HMP Droid Gunship,66,56,34.01,1.9107074391690915,Separatist Alliance
225,Emon Azzameen,https://metawing.herokuapp.com/pilots/104,Firespray-class Patrol Craft,658,500,23.37,1.8969855997484892,Scum and Villainy
226,Count Dooku,https://metawing.herokuapp.com/pilots/308,Sith Infiltrator,268,208,25.5,1.8924873523355799,Separatist Alliance
227,Saw Gerrera,https://metawing.herokuapp.com/pilots/68,UT-60D U-wing,300,247,26.57,1.8917871674054931,Rebel Alliance
228,Ved Foslo,https://metawing.herokuapp.com/pilots/183,TIE Advanced x1,112,96,28.6,1.8914438573539156,Galactic Empire
229,Sienar-Jaemus Test Pilot,https://metawing.herokuapp.com/pilots/492,TIE/se Bomber,138,87,29.06,1.8906610028216393,First Order
230,Keo Venzee,https://metawing.herokuapp.com/pilots/583,RZ-1 A-wing,801,390,24.95,1.886315892104557,Rebel Alliance
231,“Wolffe”,https://metawing.herokuapp.com/pilots/598,ARC-170 Starfighter,715,348,24.34,1.8733632886831801,Galactic Republic
232,Roark Garnet,https://metawing.herokuapp.com/pilots/32,HWK-290 Light Freighter,76,50,29.93,1.8706984932182547,Rebel Alliance
233,Bombardment Drone,https://metawing.herokuapp.com/pilots/312,Hyena-class Droid Bomber,371,279,25.4,1.8699786507756107,Separatist Alliance
234,Zuckuss,https://metawing.herokuapp.com/pilots/110,G-1A Starfighter,112,94,27.11,1.8694905202731162,Scum and Villainy
235,BB-8,https://metawing.herokuapp.com/pilots/341,Resistance Transport Pod,439,279,25.45,1.8663616074919938,Resistance
236,Petty Officer Thanisson,https://metawing.herokuapp.com/pilots/288,Upsilon-class command shuttle,86,76,29.79,1.8600952291841195,First Order
237,Planetary Sentinel,https://metawing.herokuapp.com/pilots/232,TIE/sk Striker,139,117,27.8,1.8594310960639084,Galactic Empire
238,G4R-G0R V/M,https://metawing.herokuapp.com/pilots/369,M3-A Interceptor,63,57,30.43,1.8589167859484759,Scum and Villainy
239,“Klick”,https://metawing.herokuapp.com/pilots/434,Nimbus-class V-wing,428,298,24.18,1.8583014022148017,Galactic Republic
240,Squad Seven Veteran,https://metawing.herokuapp.com/pilots/320,ARC-170 Starfighter,306,218,22.93,1.8572447045932479,Galactic Republic
241,Delta Squadron Pilot,https://metawing.herokuapp.com/pilots/195,TIE/D Defender,197,155,24.77,1.8559725651107066,Galactic Empire
242,Vi Moradi,https://metawing.herokuapp.com/pilots/343,Resistance Transport Pod,81,68,28.75,1.8527019042210844,Resistance
243,“Kickback”,https://metawing.herokuapp.com/pilots/600,V-19 Torrent Starfighter,424,234,24.99,1.85121105072031,Galactic Republic
244,Black Squadron Scout,https://metawing.herokuapp.com/pilots/231,TIE/sk Striker,106,88,27.53,1.850011109610797,Galactic Empire
245,Baktoid Prototype,https://metawing.herokuapp.com/pilots/345,Hyena-class Droid Bomber,193,157,26.97,1.8483342682568729,Separatist Alliance
246,Scarif Base Pilot,https://metawing.herokuapp.com/pilots/192,TIE Reaper,194,164,25.85,1.8422636396998335,Galactic Empire
247,Wat Tambor,https://metawing.herokuapp.com/pilots/297,Belbullab-22 Starfighter,137,124,28.13,1.8332089921323433,Separatist Alliance
248,“Jag”,https://metawing.herokuapp.com/pilots/599,ARC-170 Starfighter,561,289,24.3,1.8307995145857285,Galactic Republic
249,Black Squadron Ace,https://metawing.herokuapp.com/pilots/255,T-70 X-wing,180,147,27.06,1.8271446700055032,Resistance
250,Airen Cracken,https://metawing.herokuapp.com/pilots/76,Z-95-AF4 Headhunter,350,216,25.92,1.8253561517267125,Rebel Alliance
251,Chewbacca,https://metawing.herokuapp.com/pilots/243,Scavenged YT-1300,192,162,26.32,1.8249618797516363,Resistance
252,Kashyyyk Defender,https://metawing.herokuapp.com/pilots/13,Auzituck Gunship,80,48,26.0,1.8240283990604,Rebel Alliance
253,Leia Organa,https://metawing.herokuapp.com/pilots/366,Modified YT-1300 Light Freighter,181,138,25.34,1.8238491888165775,Rebel Alliance
254,Loyalist Volunteer,https://metawing.herokuapp.com/pilots/436,Nimbus-class V-wing,102,75,26.69,1.8171806466344558,Galactic Republic
255,Genesis Red,https://metawing.herokuapp.com/pilots/133,M3-A Interceptor,206,153,23.81,1.8148187752386187,Scum and Villainy
256,Moff Gideon,https://metawing.herokuapp.com/pilots/500,TIE/ln Fighter,225,104,24.84,1.8139118687042783,Galactic Empire
257,Kanan Jarrus,https://metawing.herokuapp.com/pilots/463,HWK-290 Light Freighter,464,272,23.85,1.8112182965473171,Scum and Villainy
258,Anakin Skywalker,https://metawing.herokuapp.com/pilots/531,Delta-7B Aethersprite,415,237,23.84,1.8102069996093215,Galactic Republic
259,Anakin Skywalker,https://metawing.herokuapp.com/pilots/602,Eta-2 Actis,425,248,25.86,1.793137138383002,Galactic Republic
260,Gamut Key,https://metawing.herokuapp.com/pilots/462,HWK-290 Light Freighter,278,177,26.2,1.789178008715151,Scum and Villainy
261,Nimi Chireen,https://metawing.herokuapp.com/pilots/418,T-70 X-wing,247,171,26.0,1.7891340459164964,Resistance
262,“Recoil”,https://metawing.herokuapp.com/pilots/283,TIE/vn Silencer,324,249,23.56,1.7881805122209447,First Order
263,Tomax Bren,https://metawing.herokuapp.com/pilots/227,TIE/sa Bomber,717,394,23.73,1.7846993549124623,Galactic Empire
264,Sienar Specialist,https://metawing.herokuapp.com/pilots/201,TIE/ag Aggressor,88,66,26.61,1.7820888451133232,Galactic Empire
265,“Nightfall”,https://metawing.herokuapp.com/pilots/493,TIE/wi Whisper Modified Interceptor,256,163,25.21,1.7802629744571423,First Order
266,IG-88B,https://metawing.herokuapp.com/pilots/81,Aggressor Assault Fighter,255,201,24.84,1.7736053694335763,Scum and Villainy
267,Captain Oicunn,https://metawing.herokuapp.com/pilots/233,VT-49 Decimator,320,271,24.64,1.7635643542527393,Galactic Empire
268,TN-3465,https://metawing.herokuapp.com/pilots/271,TIE/fo Fighter,74,68,29.32,1.7632535854201863,First Order
269,“Null”,https://metawing.herokuapp.com/pilots/275,TIE/fo Fighter,208,172,25.15,1.759319601256155,First Order
270,Tempest Squadron Pilot,https://metawing.herokuapp.com/pilots/182,TIE Advanced x1,166,142,26.06,1.7569223711524569,Galactic Empire
271,Talonbane Cobra,https://metawing.herokuapp.com/pilots/123,Kihraxz Fighter,178,149,24.58,1.7519521348288187,Scum and Villainy
272,“Pure Sabacc”,https://metawing.herokuapp.com/pilots/230,TIE/sk Striker,311,264,23.56,1.749606442337873,Galactic Empire
273,First Order Cadet,https://metawing.herokuapp.com/pilots/482,TIE/se Bomber,100,73,29.16,1.7493918236542503,First Order
274,Nash Windrider,https://metawing.herokuapp.com/pilots/470,TIE/in Interceptor,173,134,27.28,1.7467153587661184,Galactic Empire
275,Lega Fossang,https://metawing.herokuapp.com/pilots/475,BTA-NR2 Y-Wing,129,106,29.06,1.74520545629182,Resistance
276,Hol Okand,https://metawing.herokuapp.com/pilots/564,BTL-A4 Y-wing,232,175,28.42,1.7404998953461612,Rebel Alliance
277,Kullbee Sperado,https://metawing.herokuapp.com/pilots/51,T-65 X-wing,247,185,25.94,1.7366612621386635,Rebel Alliance
278,Outer Rim Pioneer,https://metawing.herokuapp.com/pilots/95,Escape Craft,139,101,25.16,1.734956999609551,Scum and Villainy
279,“Dread”,https://metawing.herokuapp.com/pilots/491,TIE/se Bomber,168,120,25.97,1.7275130046132139,First Order
280,New Republic Patrol,https://metawing.herokuapp.com/pilots/478,BTA-NR2 Y-Wing,69,55,31.51,1.726322209579843,Resistance
281,“Midnight”,https://metawing.herokuapp.com/pilots/264,TIE/fo Fighter,759,502,21.93,1.7240744950990592,First Order
282,Cad Bane,https://metawing.herokuapp.com/pilots/555,Rogue-class Starfighter,226,164,26.61,1.7208751773585997,Separatist Alliance
283,Shara Bey,https://metawing.herokuapp.com/pilots/455,RZ-1 A-wing,145,97,27.34,1.7105675102679097,Rebel Alliance
284,Morna Kee,https://metawing.herokuapp.com/pilots/372,VT-49 Decimator,224,142,24.19,1.7100565706477615,Galactic Empire
285,Blue Squadron Protector,https://metawing.herokuapp.com/pilots/332,V-19 Torrent Starfighter,123,94,26.73,1.6984202173135647,Galactic Republic
286,Nu Squadron Pilot,https://metawing.herokuapp.com/pilots/169,Alpha-class Star Wing,130,104,24.82,1.6953581150861903,Galactic Empire
287,Black Squadron Ace,https://metawing.herokuapp.com/pilots/211,TIE/ln Fighter,502,354,22.98,1.6923534096056556,Galactic Empire
288,Ronith Blario,https://metawing.herokuapp.com/pilots/375,RZ-2 A-wing,82,58,26.77,1.6922649926885067,Resistance
289,IG-88A,https://metawing.herokuapp.com/pilots/80,Aggressor Assault Fighter,168,132,25.82,1.6815771460085513,Scum and Villainy
290,Stalgasin Hive Guard,https://metawing.herokuapp.com/pilots/314,Nantex-class Starfighter,59,48,27.89,1.6748832943997856,Separatist Alliance
291,Separatist Bomber,https://metawing.herokuapp.com/pilots/346,Hyena-class Droid Bomber,73,66,28.7,1.6748183025042322,Separatist Alliance
292,Cartel Executioner,https://metawing.herokuapp.com/pilots/129,M12-L Kimogila Fighter,82,70,27.02,1.6740482177021685,Scum and Villainy
293,Captain Phasma,https://metawing.herokuapp.com/pilots/385,TIE/sf Fighter,159,125,26.74,1.666088229998023,First Order
294,Autopilot Drone,https://metawing.herokuapp.com/pilots/92,Escape Craft,160,131,23.91,1.663336990684398,Scum and Villainy
295,Lieutenant Kestal,https://metawing.herokuapp.com/pilots/199,TIE/ag Aggressor,99,87,26.3,1.6600728885210672,Galactic Empire
296,IG-88D,https://metawing.herokuapp.com/pilots/83,Aggressor Assault Fighter,159,128,24.62,1.6600662709389753,Scum and Villainy
297,“Static”,https://metawing.herokuapp.com/pilots/267,TIE/fo Fighter,214,156,24.41,1.6518245273915195,First Order
298,Q9-0,https://metawing.herokuapp.com/pilots/512,ST-70 Assault Ship,196,145,26.65,1.6483876461840081,Scum and Villainy
299,Onyx Squadron Scout,https://metawing.herokuapp.com/pilots/200,TIE/ag Aggressor,24,21,33.21,1.6458060903461846,Galactic Empire
300,Mining Guild Surveyor,https://metawing.herokuapp.com/pilots/143,Modified TIE/ln Fighter,129,118,26.11,1.6419854859045369,Scum and Villainy
301,Bodica Venj,https://metawing.herokuapp.com/pilots/502,Fang Fighter,358,226,24.1,1.639002915385242,Rebel Alliance
302,Padmé Amidala,https://metawing.herokuapp.com/pilots/351,Naboo Royal N-1 Starfighter,486,317,22.72,1.6386081542791548,Galactic Republic
303,Barriss Offee,https://metawing.herokuapp.com/pilots/325,Delta-7 Aethersprite,231,133,27.88,1.6370815340976355,Galactic Republic
304,DT-798,https://metawing.herokuapp.com/pilots/639,TIE/fo Fighter,395,209,22.7,1.6366199212709147,First Order
305,Lieutenant Dormitz,https://metawing.herokuapp.com/pilots/286,Upsilon-class command shuttle,59,38,28.67,1.6311491361353991,First Order
306,“Night Beast”,https://metawing.herokuapp.com/pilots/207,TIE/ln Fighter,230,205,26.09,1.6306379750750186,Galactic Empire
307,“Axe”,https://metawing.herokuapp.com/pilots/601,V-19 Torrent Starfighter,78,57,31.0,1.6305042771294875,Galactic Republic
308,Venisa Doza,https://metawing.herokuapp.com/pilots/609,T-70 X-wing,293,199,24.85,1.6295379114330286,Resistance
309,“Hawk”,https://metawing.herokuapp.com/pilots/403,LAAT/i Gunship,277,186,24.62,1.62695795956915,Galactic Republic
310,Merl Cobben,https://metawing.herokuapp.com/pilots/410,RZ-2 A-wing,292,198,22.43,1.6217613580893975,Resistance
311,“Slider”,https://metawing.herokuapp.com/pilots/552,Clone Z-95 Headhunter,407,259,23.16,1.6211463943542943,Galactic Republic
312,Alexsandr Kallus,https://metawing.herokuapp.com/pilots/367,VCX-100 Light Freighter,138,114,25.57,1.6197452781972925,Rebel Alliance
313,Wullffwarro,https://metawing.herokuapp.com/pilots/15,Auzituck Gunship,129,94,24.57,1.61719129664915,Rebel Alliance
314,Manaroo,https://metawing.herokuapp.com/pilots/117,JumpMaster 5000,300,222,25.16,1.6147520057510896,Scum and Villainy
315,Joy Rekkoff,https://metawing.herokuapp.com/pilots/97,Fang Fighter,246,191,23.04,1.6096115666194097,Scum and Villainy
316,Derek Klivian,https://metawing.herokuapp.com/pilots/456,RZ-1 A-wing,307,187,24.48,1.6037596939109426,Rebel Alliance
317,“Longshot”,https://metawing.herokuapp.com/pilots/268,TIE/fo Fighter,158,140,25.17,1.600956734493046,First Order
318,Darth Vader,https://metawing.herokuapp.com/pilots/572,TIE Advanced x1,686,335,21.03,1.5993284592227541,Galactic Empire
319,Esege Tuketu,https://metawing.herokuapp.com/pilots/22,BTL-S8 K-wing,68,62,29.13,1.59883717550769,Rebel Alliance
320,First Order Test Pilot,https://metawing.herokuapp.com/pilots/282,TIE/vn Silencer,210,174,23.75,1.5966832948139058,First Order
321,Miranda Doni,https://metawing.herokuapp.com/pilots/23,BTL-S8 K-wing,91,79,27.47,1.5896687986351248,Rebel Alliance
322,Sabine Wren,https://metawing.herokuapp.com/pilots/452,RZ-1 A-wing,286,232,23.98,1.589374720321157,Rebel Alliance
323,Onyx Squadron Ace,https://metawing.herokuapp.com/pilots/196,TIE/D Defender,160,106,21.49,1.5803669014952741,Galactic Empire
324,DBS-32C,https://metawing.herokuapp.com/pilots/347,Hyena-class Droid Bomber,122,105,26.06,1.5693627974675928,Separatist Alliance
325,Lieutenant Galek,https://metawing.herokuapp.com/pilots/612,TIE/fo Fighter,337,191,22.31,1.5692588690782328,First Order
326,Jarek Yeager,https://metawing.herokuapp.com/pilots/377,Fireball,323,240,22.27,1.5681134896074655,Resistance
327,“Ember”,https://metawing.herokuapp.com/pilots/382,TIE/ba Interceptor,228,181,23.66,1.5675248119991962,First Order
328,Jek Porkins,https://metawing.herokuapp.com/pilots/50,T-65 X-wing,109,100,24.92,1.5611110819772718,Rebel Alliance
329,“Goji”,https://metawing.herokuapp.com/pilots/358,BTL-B Y-wing,90,69,23.28,1.5575379403318552,Galactic Republic
330,Ezra Bridger,https://metawing.herokuapp.com/pilots/59,TIE/ln Fighter,193,148,24.9,1.5568547849313912,Rebel Alliance
331,709th Legion Ace,https://metawing.herokuapp.com/pilots/485,TIE/wi Whisper Modified Interceptor,89,66,26.08,1.5563755492613223,First Order
332,Cad Bane,https://metawing.herokuapp.com/pilots/535,Rogue-class Starfighter,376,266,23.7,1.5563679942137216,Scum and Villainy
333,Haor Chall Prototype,https://metawing.herokuapp.com/pilots/294,Vulture-class Droid Fighter,212,184,25.01,1.5423282031089613,Separatist Alliance
334,Ahhav,https://metawing.herokuapp.com/pilots/140,Modified TIE/ln Fighter,291,209,24.82,1.5411749295889323,Scum and Villainy
335,Kath Scarlet,https://metawing.herokuapp.com/pilots/105,Firespray-class Patrol Craft,102,88,26.18,1.5311264236922808,Scum and Villainy
336,Han Solo,https://metawing.herokuapp.com/pilots/244,Scavenged YT-1300,132,104,23.61,1.5307345580904375,Resistance
337,Laetin A’shera,https://metawing.herokuapp.com/pilots/135,M3-A Interceptor,245,210,22.45,1.521954126712281,Scum and Villainy
338,Skakoan Ace,https://metawing.herokuapp.com/pilots/307,Belbullab-22 Starfighter,60,55,26.19,1.520138642683414,Separatist Alliance
339,“Klick”,https://metawing.herokuapp.com/pilots/605,Nimbus-class V-wing,150,79,23.7,1.5200622468787248,Galactic Republic
340,Gavin Darklighter,https://metawing.herokuapp.com/pilots/26,E-wing,221,178,23.74,1.5180499719354694,Rebel Alliance
341,Leema Kai,https://metawing.herokuapp.com/pilots/457,BTL-A4 Y-wing,372,269,22.6,1.5174884793509564,Scum and Villainy
342,Green Squadron Pilot,https://metawing.herokuapp.com/pilots/38,RZ-1 A-wing,108,98,24.77,1.514237135055192,Rebel Alliance
343,“Wrath”,https://metawing.herokuapp.com/pilots/484,TIE/wi Whisper Modified Interceptor,127,110,26.38,1.5031274912356771,First Order
344,“Stub”,https://metawing.herokuapp.com/pilots/548,Clone Z-95 Headhunter,142,104,23.9,1.5022490432826288,Galactic Republic
345,Durge,https://metawing.herokuapp.com/pilots/631,Rogue-class Starfighter,575,318,21.33,1.5014612174438033,Separatist Alliance
346,IG-88C,https://metawing.herokuapp.com/pilots/82,Aggressor Assault Fighter,143,122,23.89,1.4977898060098285,Scum and Villainy
347,“Chopper”,https://metawing.herokuapp.com/pilots/69,VCX-100 Light Freighter,209,170,23.44,1.4879755128324141,Rebel Alliance
348,“Boost”,https://metawing.herokuapp.com/pilots/547,Clone Z-95 Headhunter,189,144,24.05,1.4820950992163098,Galactic Republic
349,Nodin Chavdri,https://metawing.herokuapp.com/pilots/339,Resistance Transport,83,77,26.99,1.4803708043072281,Resistance
350,Evaan Verlaine,https://metawing.herokuapp.com/pilots/17,BTL-A4 Y-wing,103,94,24.28,1.4803574241553614,Rebel Alliance
351,Shara Bey,https://metawing.herokuapp.com/pilots/8,ARC-170 Starfighter,108,100,24.81,1.479260804619674,Rebel Alliance
352,Garven Dreis,https://metawing.herokuapp.com/pilots/5,ARC-170 Starfighter,176,156,22.08,1.4769449423305605,Rebel Alliance
353,Durge,https://metawing.herokuapp.com/pilots/590,Rogue-class Starfighter,268,201,23.58,1.4720372908048251,Scum and Villainy
354,K-2SO,https://metawing.herokuapp.com/pilots/360,UT-60D U-wing,46,41,27.9,1.4705805465016093,Rebel Alliance
355,Latts Razzi,https://metawing.herokuapp.com/pilots/159,YV-666 Light Freighter,70,66,26.0,1.4696926019297896,Scum and Villainy
356,“Zeb” Orrelios,https://metawing.herokuapp.com/pilots/9,Attack Shuttle,45,43,29.4,1.4677210682691393,Rebel Alliance
357,Obsidian Squadron Pilot,https://metawing.herokuapp.com/pilots/215,TIE/ln Fighter,120,111,26.82,1.4662041257348137,Galactic Empire
358,Karé Kun,https://metawing.herokuapp.com/pilots/258,T-70 X-wing,306,251,22.45,1.4650332610762515,Resistance
359,Rook Kast,https://metawing.herokuapp.com/pilots/509,Gauntlet Fighter,141,101,23.93,1.4624569069675164,Scum and Villainy
360,Kad Solus,https://metawing.herokuapp.com/pilots/98,Fang Fighter,285,247,23.19,1.4599122589239257,Scum and Villainy
361,0-66,https://metawing.herokuapp.com/pilots/310,Sith Infiltrator,102,88,24.41,1.4597239236045352,Separatist Alliance
362,“Whirlwind”,https://metawing.herokuapp.com/pilots/494,TIE/wi Whisper Modified Interceptor,245,184,21.56,1.45824931634469,First Order
363,Knave Squadron Escort,https://metawing.herokuapp.com/pilots/27,E-wing,74,69,27.79,1.4515984619480953,Rebel Alliance
364,Tel Trevura,https://metawing.herokuapp.com/pilots/118,JumpMaster 5000,130,118,23.44,1.4375861009484272,Scum and Villainy
365,First Order Provocateur,https://metawing.herokuapp.com/pilots/383,TIE/ba Interceptor,61,47,23.87,1.4272538406871014,First Order
366,Zertik Strom,https://metawing.herokuapp.com/pilots/184,TIE Advanced x1,184,149,23.74,1.4244031199224927,Galactic Empire
367,“Jag”,https://metawing.herokuapp.com/pilots/316,ARC-170 Starfighter,133,120,24.79,1.4196229587566003,Galactic Republic
368,“Avenger”,https://metawing.herokuapp.com/pilots/284,TIE/vn Silencer,65,58,25.82,1.416912124772132,First Order
369,Bossk,https://metawing.herokuapp.com/pilots/361,Z-95-AF4 Headhunter,430,315,21.43,1.416581996616592,Scum and Villainy
370,Kanan Jarrus,https://metawing.herokuapp.com/pilots/71,VCX-100 Light Freighter,187,166,22.83,1.4150710613436528,Rebel Alliance
371,Onderon Oppressor,https://metawing.herokuapp.com/pilots/402,HMP Droid Gunship,122,112,23.09,1.4066082914843157,Separatist Alliance
372,Storm Squadron Ace,https://metawing.herokuapp.com/pilots/181,TIE Advanced x1,132,113,22.44,1.4048159636582938,Galactic Empire
373,Poe Dameron,https://metawing.herokuapp.com/pilots/607,Scavenged YT-1300,266,164,21.22,1.4005456181543825,Resistance
374,Precise Hunter,https://metawing.herokuapp.com/pilots/293,Vulture-class Droid Fighter,116,109,23.19,1.3863817134168677,Separatist Alliance
375,The Mandalorian,https://metawing.herokuapp.com/pilots/511,ST-70 Assault Ship,218,180,23.77,1.3832732076433827,Scum and Villainy
376,R2-D2,https://metawing.herokuapp.com/pilots/364,BTL-B Y-wing,100,84,22.15,1.3771451383895703,Galactic Republic
377,Black Sun Enforcer,https://metawing.herokuapp.com/pilots/154,StarViper-class Attack Platform,71,67,24.24,1.3767359810527606,Scum and Villainy
378,“Deathfire”,https://metawing.herokuapp.com/pilots/222,TIE/sa Bomber,126,118,23.46,1.3761847312515552,Galactic Empire
379,“Mauler” Mithel,https://metawing.herokuapp.com/pilots/580,TIE/ln Fighter,386,229,19.69,1.371903738096253,Galactic Empire
380,Cutlass Squadron Pilot,https://metawing.herokuapp.com/pilots/204,TIE/ca Punisher,73,64,25.14,1.3708934487937399,Galactic Empire
381,Gina Moonsong,https://metawing.herokuapp.com/pilots/365,A/SF-01 B-wing,241,189,22.71,1.3708357771767046,Rebel Alliance
382,212th Battalion Pilot,https://metawing.herokuapp.com/pilots/393,LAAT/i Gunship,66,48,24.3,1.369347717959122,Galactic Republic
383,Fenn Rau,https://metawing.herokuapp.com/pilots/501,Fang Fighter,199,127,22.91,1.3659543805545176,Rebel Alliance
384,Teza Nasz,https://metawing.herokuapp.com/pilots/476,BTA-NR2 Y-Wing,42,39,28.55,1.3646602881007772,Resistance
385,Dace Bonearm,https://metawing.herokuapp.com/pilots/111,HWK-290 Light Freighter,125,112,24.93,1.3638386665991487,Scum and Villainy
386,Zeta Squadron Pilot,https://metawing.herokuapp.com/pilots/272,TIE/fo Fighter,48,44,26.58,1.357216101182773,First Order
387,Joph Seastriker,https://metawing.herokuapp.com/pilots/257,T-70 X-wing,46,44,27.51,1.356437217936883,Resistance
388,“Contrail”,https://metawing.herokuapp.com/pilots/606,Nimbus-class V-wing,86,43,21.94,1.3533529949616536,Galactic Republic
389,Dalan Oberos,https://metawing.herokuapp.com/pilots/130,M12-L Kimogila Fighter,32,31,28.29,1.3533312177101637,Scum and Villainy
390,Gorgol,https://metawing.herokuapp.com/pilots/362,Nantex-class Starfighter,22,19,25.33,1.3528214299121137,Separatist Alliance
391,Obi-Wan Kenobi,https://metawing.herokuapp.com/pilots/603,Eta-2 Actis,92,72,24.14,1.3512218635994973,Galactic Republic
392,Crymorah Goon,https://metawing.herokuapp.com/pilots/84,BTL-A4 Y-wing,54,50,26.66,1.3471085352537113,Scum and Villainy
393,Colossus Station Mechanic,https://metawing.herokuapp.com/pilots/376,Fireball,100,82,20.0,1.3434015858236104,Resistance
394,Ciena Ree,https://metawing.herokuapp.com/pilots/465,TIE/in Interceptor,115,91,22.83,1.3427339977472954,Galactic Empire
395,“Backstabber”,https://metawing.herokuapp.com/pilots/578,TIE/ln Fighter,316,187,19.6,1.3366296819653223,Galactic Empire
396,DGS-286,https://metawing.herokuapp.com/pilots/401,HMP Droid Gunship,98,87,25.22,1.335300590510767,Separatist Alliance
397,Darth Vader,https://metawing.herokuapp.com/pilots/647,TIE Advanced x1,175,125,23.09,1.33184490940195,Galactic Empire
398,Corus Kapellim,https://metawing.herokuapp.com/pilots/488,BTA-NR2 Y-Wing,97,75,24.13,1.3266437524363852,Resistance
399,Mace Windu,https://metawing.herokuapp.com/pilots/530,Delta-7B Aethersprite,133,105,23.32,1.322466207663779,Galactic Republic
400,Moralo Eval,https://metawing.herokuapp.com/pilots/160,YV-666 Light Freighter,101,98,21.48,1.3158606392673626,Scum and Villainy
401,Commandant Goran,https://metawing.herokuapp.com/pilots/468,TIE/in Interceptor,119,95,23.99,1.312906409561916,Galactic Empire
402,R1-J5,https://metawing.herokuapp.com/pilots/379,Fireball,67,56,26.52,1.306180991403483,Resistance
403,Rho Squadron Pilot,https://metawing.herokuapp.com/pilots/170,Alpha-class Star Wing,86,79,22.89,1.2999703518457175,Galactic Empire
404,“Odd Ball”,https://metawing.herokuapp.com/pilots/355,BTL-B Y-wing,113,105,23.38,1.2969028332514323,Galactic Republic
405,Kijimi Spice Runner,https://metawing.herokuapp.com/pilots/490,BTA-NR2 Y-Wing,26,23,30.36,1.2959242625280916,Resistance
406,Tansarii Point Veteran,https://metawing.herokuapp.com/pilots/139,M3-A Interceptor,75,68,21.16,1.2902935188690572,Scum and Villainy
407,Shadow Squadron Escort,https://metawing.herokuapp.com/pilots/435,Nimbus-class V-wing,43,34,22.52,1.2840892544206939,Galactic Republic
408,“Scorch”,https://metawing.herokuapp.com/pilots/480,TIE/se Bomber,129,116,22.31,1.2805475813429548,First Order
409,Pre Vizsla,https://metawing.herokuapp.com/pilots/519,Gauntlet Fighter,104,93,23.96,1.2774239023105134,Separatist Alliance
410,Contracted Scout,https://metawing.herokuapp.com/pilots/115,JumpMaster 5000,40,35,25.87,1.277011266632945,Scum and Villainy
411,Lyttan Dree,https://metawing.herokuapp.com/pilots/387,TIE/rb Heavy,98,75,22.07,1.2763349993225575,Galactic Empire
412,Fearsome Predator,https://metawing.herokuapp.com/pilots/420,Droid Tri-Fighter,73,63,24.21,1.2742442155291096,Separatist Alliance
413,“Tucker”,https://metawing.herokuapp.com/pilots/331,V-19 Torrent Starfighter,74,68,23.6,1.267056556053295,Galactic Republic
414,Lieutenant Lorrir,https://metawing.herokuapp.com/pilots/469,TIE/in Interceptor,183,146,21.92,1.2588912041716576,Galactic Empire
415,Dalan Oberos,https://metawing.herokuapp.com/pilots/155,StarViper-class Attack Platform,85,80,22.69,1.2542702655436728,Scum and Villainy
416,Trandoshan Slaver,https://metawing.herokuapp.com/pilots/161,YV-666 Light Freighter,58,47,25.25,1.2533163808987677,Scum and Villainy
417,Nashtah Pup,https://metawing.herokuapp.com/pilots/166,Z-95-AF4 Headhunter,77,69,21.03,1.2532531151569242,Scum and Villainy
